Catchment area:R�gion,Census Division: Division de recensement,Catchment ID:Num�ro de r�gion
"Algoma, Cochrane, Manitoulin & Sudbury",Algoma,2
"Algoma, Cochrane, Manitoulin & Sudbury",Sudbury,2
"Algoma, Cochrane, Manitoulin & Sudbury",Cochrane,2
"Algoma, Cochrane, Manitoulin & Sudbury",Manitoulin,2
"Algoma, Cochrane, Manitoulin & Sudbury",Greater Sudbury,2
"Muskoka, Nipissing, Parry Sound & Timiskaming",Muskoka,3
"Muskoka, Nipissing, Parry Sound & Timiskaming",Nipissing,3
"Muskoka, Nipissing, Parry Sound & Timiskaming",Parry Sound,3
"Muskoka, Nipissing, Parry Sound & Timiskaming",Timiskaming,3
Northwestern,Kenora,1
Northwestern,Rainy River,1
Northwestern,Thunder Bay,1
"Essex, Kent, Lambton",Essex County,11
"Essex, Kent, Lambton",Chatham-Kent,11
"Essex, Kent, Lambton",County of Lambton,11
Grand River,County of Brant,6
Grand River,Haldimand-Norfolk,6
"Grey, Bruce, Huron & Perth",County of Bruce,10
"Grey, Bruce, Huron & Perth",County of Grey,10
"Grey, Bruce, Huron & Perth",County of Huron,10
"Grey, Bruce, Huron & Perth",County of Perth,10
Niagara,Regional Municipality of Niagara,9
Hamilton,Hamilton,8
Thames Valley,County of Elgin,12
Thames Valley,County of Middlesex,12
Thames Valley,County of Oxford,12
Champlain,Ottawa,4
Champlain,United Counties of Prescott & Russell,4
Champlain,County of Renfrew,4
Champlain,"United Counties of Stormont, Dundas, and Glengarry",4
"Durham, Haliburton, Kawartha & Pine Ridge",Regional Municipality of Durham,15
"Durham, Haliburton, Kawartha & Pine Ridge",Kawartha Lakes,15
"Durham, Haliburton, Kawartha & Pine Ridge",County of Northumberland,15
"Durham, Haliburton, Kawartha & Pine Ridge",Peterborough,15
"Durham, Haliburton, Kawartha & Pine Ridge",County of Haliburton,15
"Quinte, Kingston, Rideau",County of Frontenac,5
"Quinte, Kingston, Rideau",County of Hastings,5
"Quinte, Kingston, Rideau",County of Lanark,5
"Quinte, Kingston, Rideau",United Counties of Leeds & Grenville,5
"Quinte, Kingston, Rideau",County of Lennox & Addington,5
"Quinte, Kingston, Rideau",Prince Edward County,5
Halton Peel,Regional Municipality of Halton,13
Halton Peel,Regional Municipality of Peel,13
Simcoe York,County of Simcoe,14
Simcoe York,Regional Municipality of York,14
"Waterloo, Wellington & Dufferin",County of Dufferin,7
"Waterloo, Wellington & Dufferin",Regional Municipality of Waterloo,7
"Waterloo, Wellington & Dufferin",County of Wellington,7
Toronto,Toronto,16
