﻿Funding Org:Org subventionnaire,Country Served:Pays servis,Province Served:Province servis,Fiscal Year:Année fiscal,"Grant Programme:Title:Programme, titre",Geographical Area Served:Région servis,Cross-catchment indicator:Indicateur interrégional,Identifier:Identificateur,Organization name:Nom d'organisme,Submission date:Date de soumission,Approval date:Date approvée,Amount Applied For:Montant demandé,Amount Awarded:Montant décerné,Planned Dates:Duration (months):Dates planifiées:durée(mois),Description (English/Anglais),Description (French/Français),Program Area:Région de programme,Budget Fund:Fonds du budget,Recipient Org:Incorporation Number:Org du bénéficiaires: Numéro d'incorporation,Recipient Org:Charitable Registration Number: Org du bénéficiaires:Numéro d'enregistrement d'organisme de bienfaisance,Recipient Org:City:Org du bénéficiaires:Ville,Recipient Org:Postal Code: Org du bénéficiaires:code postale,Co-Application:Co-demandeurs,Population Served:Population servis,Age Group:Groupe d'âge,Grant Result:Résultat de subvention,Rescinded/Recovered:Révoqué/récupéré,Rescinded/Recovered Initiated By:Révoqué/récupéré intié par,Amount Rescinded/Recovered:Montant révoqué/récupéré,Last modified:Mise à jour
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Resilient Communities Fund,Simcoe York,No,496177RF132151,Canadian Mental Health Association-York Region,2023-10-25,2024-01-31,200000,200000,24,"Our organization, with a $200,000 Resilient Communities Fund grant over 24 months, will build its resilience and sustainability by expanding services in our Gender Affirming Health Clinic to provide tiered-level mental health and medical services to the transgender community.","Notre organisme, grâce à une subvention de  200 000 $, échelonnée sur 24 mois, du Fonds pour les communautés résilientes, renforcera sa résilience et sa viabilité en élargissant les services de la Gender Affirming Health Clinic afin de fournir à la communauté transgenre des services médicaux et de santé mentale à plusieurs paliers.",Connected People,Resilient Communities Fund,,123635534RR001,Newmarket,L3Y 9C3,No,"Trans-Men/Trans-Women,2SLGBTQIA+,People living with mental health challenges/addiction",General population,,,,,2024-05-09 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Resilient Communities Fund,"Muskoka, Nipissing, Parry Sound & Timiskaming",No,502711RF131713,Association canadienne-française de l'Ontario - Région Témiskaming,2023-10-25,2024-01-31,58500,58500,12,"Our organization, with a $58,500 Resilient Communities Fund grant over 12 months, will build its resilience and sustainability by recruiting a project manager and expertise to develop a strategic plan and offering trainings to attract and retain our volunteers.","Notre organisme, grâce à une subvention de  58 500 $, échelonnée sur 12 mois, du Fonds pour les communautés résilientes, renforcera sa résilience et sa viabilité en recrutant un chef de projet et de l'expertise pour élaborer un plan stratégique ainsi qu'en offrant des formations pour attirer et retenir nos bénévoles.",Connected People,Resilient Communities Fund,580491,,New Liskeard,P0J 1P0,No,Francophone (and offered services in French),General population,,,,,2024-05-09 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Resilient Communities Fund,Champlain,No,501896RF132047,Réseau Ontario des arts de la scène inc,2023-10-25,2024-01-31,54700,54700,12,"Our organization, with a $54,700 Resilient Communities Fund grant over 12 months, will build its resilience and sustainability by engaging staff and expertise to adapt our tour management service to meet the changing needs of the community.","Notre organisme, grâce à une subvention de  54 700 $, échelonnée sur 12 mois, du Fonds pour les communautés résilientes, renforcera sa résilience et sa viabilité en engageant du personnel et de l'expertise afin d'adapter notre service de gestion de tournées pour répondre aux besoins changeants de la communauté.",Inspired People,Resilient Communities Fund,1380987,,Ottawa,K1N 5Z4,No,Francophone (and offered services in French),General population,,,,,2024-05-09 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Resilient Communities Fund,"Essex, Kent, Lambton",No,497982RF133335,Brentwood Recovery Home,2023-10-25,2024-01-31,99000,99000,12,"Our organization, with a $99,000 Resilient Communities Fund grant over 12 months, will build its resilience and sustainability by delivering a modernized Peer Support Program that supports staff and volunteers in meeting the changing needs of clients and programs.","Notre organisme, grâce à une subvention de  99 000 $, échelonnée sur 12 mois, du Fonds pour les communautés résilientes, renforcera sa résilience et sa viabilité en offrant un programme modernisé de soutien par les pairs pour soutenir le personnel et les bénévoles qui répondent aux besoins changeants des clients et des programmes.",Connected People,Resilient Communities Fund,,11885 0130 RR001,Windsor,N8X 1S9,No,People living with mental health challenges/addiction,General population,,,,,2024-05-09 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Resilient Communities Fund,Champlain,No,492650RF132489,MASC,2023-10-25,2024-01-31,60000,60000,18,"Our organization, with a $60,000 Resilient Communities Fund grant over 18 months, will build its resilience and sustainability by engaging expertise to develop a strategic plan that will identify clear goals, address staffing issues, and fulfill our mandate.","Notre organisme, grâce à une subvention de  60 000 $, échelonnée sur 18 mois, du Fonds pour les communautés résilientes, renforcera sa résilience et sa viabilité en engageant des experts afin d'élaborer un plan stratégique pour définir des objectifs précis, résoudre les problèmes de dotation en personnel et remplir notre mandat.",Inspired People,Resilient Communities Fund,,124127192RR0001,Ottawa,K1Y 0Y5,No,Bilingual (French/English),General population,,,,,2024-05-09 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Resilient Communities Fund,"Quinte, Kingston, Rideau",No,500561RF131960,Thousand Islands Boat Museum,2023-10-25,2024-01-31,148800,148800,24,"Our organization, with a $148,800 Resilient Communities Fund grant over 24 months, will build its resilience and sustainability by hiring specialized staff to create new programs tailored to emerging needs, and re-position ourselves to effectively deliver our content.","Notre organisme, grâce à une subvention de  148 800 $, échelonnée sur 24 mois, du Fonds pour les communautés résilientes, renforcera sa résilience et sa viabilité en embauchant du personnel spécialisé pour créer de nouveaux programmes adaptés aux besoins émergents, et nous repositionner pour offrir notre contenu efficacement.",Inspired People,Resilient Communities Fund,,825536980 RR001,Gananoque,K7G 3E3,No,General Population,General population,,,,,2024-05-09 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Resilient Communities Fund,"Grey, Bruce, Huron & Perth",No,494458RF132143,Off the Wall Stratford Artists Alliance,2023-10-25,2024-01-31,48300,48300,18,"Our organization, with a $48,300 Resilient Communities Fund grant over 18 months, will build its resilience and sustainability by planning and implementing revenue generating strategies to ensure sustainability and expanding on community-based workshop options to boost annual registration income.","Notre organisme, grâce à une subvention de  48 300 $, échelonnée sur 18 mois, du Fonds pour les communautés résilientes, renforcera sa résilience et sa viabilité en planifiant et mettant en œuvre des stratégies pour générer des revenus afin d'assurer la durabilité et en augmentant nos options d'ateliers communautaires pour stimuler les revenus annuels d'inscription.",Inspired People,Resilient Communities Fund,,853478964RR0001,Stratford,N5A 1A6,No,General Population,General population,,,,,2024-05-09 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Resilient Communities Fund,"Essex, Kent, Lambton",No,496563RF131787,Community Living Essex County,2023-10-25,2024-01-31,104000,104000,18,"Our organization, with a $104,000 Resilient Communities Fund grant over 18 months, will build its resilience and sustainability by seeking expert advise to research and develop a strategic plan to generate additional revenue and support our transition to a competitive purchased service support model.","Notre organisme, grâce à une subvention de  104 000 $, échelonnée sur 18 mois, du Fonds pour les communautés résilientes, renforcera sa résilience et sa viabilité en cherchant des conseils d'experts pour rechercher et élaborer un plan stratégique afin de générer des revenus supplémentaires et de soutenir notre transition vers un modèle concurrentiel de soutien de services achetés.",Connected People,Resilient Communities Fund,,118901974 RR0001,Essex,N8M 2W4,No,People with disabilities,General population,,,,,2024-05-09 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Resilient Communities Fund,Simcoe York,No,499194RF132807,Clearview Township,2023-10-25,2024-01-31,199900,199900,24,"Our municipality, with a $199,900 Resilient Communities Fund grant over 24 months, will build its resilience and sustainability by hiring an Active Communities Programmer to create, implement and evaluate the ""Clearview Active Communities Project"" and support getting people active.","Notre municipalité, grâce à une subvention de  199 900 $, échelonnée sur 24 mois, du Fonds pour les communautés résilientes, renforcera sa résilience et sa viabilité en recrutant un responsable des programmes d’activités communautaires chargé de créer, de mettre en œuvre et d’évaluer le « Clearview Active Communities Project » et d’encourager chaque personne à être active.",Active People,Resilient Communities Fund,,,Stayner,L0M 1S0,No,General Population,General population,,,,,2024-05-09 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Resilient Communities Fund,Halton Peel,No,495002RF133790,CONNECTURE,2023-10-25,2024-01-31,198600,198600,24,"Our organization, with a $198,600 Resilient Communities Fund grant over 24 months, will build its resilience and sustainability by undertaking a community consultation to determine the needs of Black and immigrant women and their families and adapt/develop new programming from the recommendations.","Notre organisme, grâce à une subvention de  198 600 $, échelonnée sur 24 mois, du Fonds pour les communautés résilientes, renforcera sa résilience et sa viabilité en menant un consultation communautaire pour déterminer les besoins des femmes noires et immigrantes ainsi que de leurs familles et adapter et élaborer une nouvelle programmation suivant les recommandations.",Active People,Resilient Communities Fund,904653-4,,MISSISSAUGA,L4W4B6,No,"Francophone (and offered services in French),Women/Girls,Black,Newcomers/refugees",Adults (25-64),,,,,2024-05-09 0:00
